"cdentite";"lbsitehydro";"typesite";"st_x";"st_y"
I3621010;L'Orne à May-sur-Orne;STANDARD;-0.3863684642966127;49.10962546596429
I3621020;L'Orne à Louvigny;STANDARD;-0.39002773826329484;49.15465311614482
I3712010;L'Odon à Épinay-sur-Odon;STANDARD;-0.6151014509534491;49.0740800434895
I3741010;L'Orne à Caen [Pont de Vaucelles];STANDARD;-0.3554070812231016;49.17721146368418
I3742010;Le canal de Caen à la Mer à Caen;STANDARD;-0.35432679625173735;49.180661028496225
I4013010;La Seulline à Maisoncelles-Pelvey [La Queue du Renard];STANDARD;-0.6707219343829082;49.072672025051794
I4022010;La Seulles à Juvigny-sur-Seulles;STANDARD;-0.6155757344616688;49.16259393799882
I4032010;La Seulles à Tierceville;STANDARD;-0.5306883306530861;49.29139756303401
I4053010;La Mue à Reviers;STANDARD;-0.4645266717875784;49.30261058411333
I4053020;La Mue à Cairon;STANDARD;-0.44957975592060695;49.24121227588513
I5001015;La Vire à Vire [amont confluence Virène];VIRTUEL;-0.9024997316928618;48.836658648800494
I5001016;La Vire à Vire [amont confluence Virène];VIRTUEL;-0.9024997316928618;48.836658648800494
I5013010;La Dathée à Saint-Germain-de-Tallevende-la-Lande-Vaumont [1];STANDARD;-0.9320571870529007;48.815501518781105
I5013020;La Dathée [partielle] à Saint-Manvieu-Bocage [1];STANDARD;-0.9650087961455849;48.81418728472998
I5013030;La Dathée [partielle] à Saint-Manvieu-Bocage [2];STANDARD;-0.9645227309636409;48.81281666145121
I5013040;La Dathée [totale] à Saint-Manvieu-Bocage;VIRTUEL;-0.9638386839543897;48.812965429838755
I5013050;La Dathée à Saint-Germain-de-Tallevende-la-Lande-Vaumont [2];STANDARD;-0.9427954592522789;48.81073525789101
I5013610;La Virene à Saint-Germain-de-Tallevende-la-Lande-Vaumont;STANDARD;-0.9127048835403956;48.81762264962297
I5013615;La Virene à Saint-Germain-de-Tallevende-la-Lande-Vaumont [aval confluence Dathée];VIRTUEL;-0.9178686009638949;48.82318934648709
I5013617;La Douve à Sottevast;STANDARD;-1.5900173045222161;49.523736068230285
I5021010;La Vire à Vire;STANDARD;-0.9005025768800039;48.843504099530605
I5021020;La Vire à Coulonces [Le Gast];STANDARD;-0.8892726117253661;48.86100493000065
I5053010;La Souleuvre à Carville;STANDARD;-0.8887456434750873;48.947115801223035
I5060002;La Scye à Bricquebec [Le Valdécie - RD 50];STANDARD;-1.6552119465562116;49.438805918883055
I5101010;La Vire à Malloué;STANDARD;-0.9646484613900013;48.93613688171412
I5121020;La Vire à Tessy-sur-Vire;STANDARD;-1.0554079712002105;48.97495852672889
I5143010;Le ruisseau de Precurbin à Condé-sur-Vire;STANDARD;-1.0183255977381211;49.05571782681498
I5221010;La Vire à Saint-Lô [Pont de Gourfaleur];STANDARD;-1.0917293692751457;49.08527262314045
I5231010;La Vire à Montmartin-en-Graignes;STANDARD;-1.130631245576804;49.25945115415091
I5243010;Le bras de l'Elle à Saint-Jean-de-Savigny;STANDARD;-1.0070383972805979;49.201071177568906
I5321510;L'Aure à Maisons [Pont-Fatu];STANDARD;-0.7490873677311309;49.32115631393939
I5352010;La Drôme à Sully;STANDARD;-0.7381720454939346;49.299527504209514
I5401510;L'Aure à Maisons [Fosses du Soucy];VIRTUEL;-0.7563163763415317;49.32174150305093
I5401520;L'Aure à Étréham;STANDARD;-0.793814345654229;49.316815927031904
I6201010;La Douve à Magneville [Les Allains];STANDARD;-1.5647320297511358;49.43764487026508
I6201020;La Douve à Néhou [Pont Romare];STANDARD;-1.567017793150424;49.438665959511496
I6211010;La Douve à Saint-Sauveur-le-Vicomte;STANDARD;-1.5254955573952065;49.38663154680916
I6302010;Le Merderet à Valognes;STANDARD;-1.4744890514530835;49.50193432579306
I6302020;Le Merderet à Gourbesville [Pont de Brehay];STANDARD;-1.381565743903908;49.4345072173108
I6322010;Le Merderet à Picauville [Pont de la Fière];STANDARD;-1.3645769468227564;49.40085998871106
I6401010;La Douve à Beuzeville-la-Bastille;STANDARD;-1.369686121118133;49.35834627429965
I6421010;La Douve à Carentan [La Barquette];STANDARD;-1.2478218807345132;49.32435465525691
I6502010;La Taute à Saint-Sauveur-Lendelin;STANDARD;-1.3932344504955463;49.116584993575316
I6520001;La Divette à Martinvast [Le Boulay];STANDARD;-1.6680232543168043;49.603830814946654
I6552010;La Taute à Saint-Hilaire-Petitville;STANDARD;-1.2341149148068897;49.30183582102623
I6923010;La Saire à Anneville-en-Saire;STANDARD;-1.2891380114004363;49.635061802215745
I6943010;Le Trottebec à la Glacerie [Le Val Joli];STANDARD;-1.568185792154192;49.615640958717734
I6943110;La Divette à Cherbourg-Octeville;STANDARD;-1.6245757682925612;49.621220165093774
I6943410;Le ruisseau de Houlbecq à Flottemanville-Hague;STANDARD;-1.7116192581520124;49.6114184294867
I6953510;Le ruisseau Lucas à Querqueville;STANDARD;-1.7112160140257515;49.651187327616235
I6963810;Le Grand Douet à Vasteville [Pont des Sablons];STANDARD;-1.8198551526739404;49.59541012344324
I6963820;Le Grand Douet à Héauville;STANDARD;-1.8284936580336377;49.58168766993112
I6964010;Le Petit Douet à Héauville;STANDARD;-1.8268961928117573;49.57251371571183
I6964210;La Diélette à Tréauville [Diélette];STANDARD;-1.8556295954056343;49.55151321233441
I6983010;L'Ay à Ancteville;STANDARD;-1.4670973030439556;49.108008303693786
I7001010;La Sienne à Saint-Sever-Calvados [La Guermanderie];STANDARD;-1.0966891093764817;48.803980185723596
I7001020;La Sienne au Gast;STANDARD;-1.0734812507697646;48.80236048587277
I7001030;La Sienne au Gast [La Houssère];STANDARD;-1.0672964445632027;48.8006710971931
I7001040;La Sienne à Saint-Sever-Calvados [La Croix du Rocher];STANDARD;-1.048114702187689;48.80750057654197
I7021010;La Sienne à Sainte-Cécile [1];STANDARD;-1.194411811494977;48.83982799110339
I7021020;La Sienne à Sainte-Cécile [2];STANDARD;-1.2017010224916977;48.83699619797251
I7102010;L'Airou à Ver;STANDARD;-1.3880338586461527;48.89801386205218
I7102020;L'Airou au Mesnil-Rogues;STANDARD;-1.365176738366109;48.86705615094027
I7111010;La Sienne à Cérences;STANDARD;-1.4265095835316461;48.92104128940067
I7131010;La Sienne à Trelly [Moulin-de-Sey];STANDARD;-1.4516718269718418;48.96222399095041
I7202010;La Soulles à Soulles [Le Bourg];STANDARD;-1.189131449922045;49.002118460754794
I7222010;La Soulles à Nicorps;STANDARD;-1.4070332696935253;49.039353982573516
I7222020;La Soulles à Saint-Pierre-de-Coutances et à Coutances;STANDARD;-1.4443130286976047;49.03639378883308
I7903410;La Vanlée à Bréhal [Pont-Guyot];STANDARD;-1.5420907639300592;48.89796576417638
I7913010;Le ruisseau du Boscq à Yquelon;STANDARD;-1.5563696277365755;48.85011243750923
I7913610;Le Thar à Jullouville;STANDARD;-1.531988879920425;48.78408030823535
I8002010;La Sée à Chérencé-le-Roussel;STANDARD;-1.0164407820880565;48.71211963899555
I8032020;La Sée à Tirepied [CD 104];STANDARD;-1.261825032765403;48.70893122110651
I8033810;La Braize à Lolif;STANDARD;-1.379888784376331;48.72553203587427
I8070001;La Sée à Brécey [La Grattemondière];STANDARD;-1.1995437354639469;48.712114506751035
I9031010;La Sélune à Notre-Dame-du-Touchet;STANDARD;-0.9699467043392679;48.5983711449969
I9122010;L'Airon à Louvigné-du-Désert et à Landivy;STANDARD;-1.071908022199577;48.48695918203732
I9221020;La Sélune à Saint-Aubin-de-Terregatte [Signy];STANDARD;-1.2928040486451038;48.596227006400674
I9233010;Le Beuvron à Saint-Senier-de-Beuvron;STANDARD;-1.3139468404775219;48.577408432052735
I9233011;La Sélune à Ducey [Aval confluence Beuvron];VIRTUEL;-1.3010358607024433;48.59955102556107
I9233012;La Sélune à Saint-James;STANDARD;-1.3187304885142246;48.525631082863185
I9233013;La Sélune à Ducey [EDF - Vézins];STANDARD;-1.2334979469314533;48.579264613629455
I9253010;L'Oir à Ducey;STANDARD;-1.2841633634944787;48.626212144520984
I9253510;Le ruisseau de la Roche à Isigny-le-Buat [La Mancelière];STANDARD;-1.1769598398745147;48.63822905295386
I9253511;Le Beuvron à Saint-James [Moulin du Prieur];STANDARD;-1.318730488514225;48.52563108286317
I9280001;L'Oir à Ducey [Les Chéris];STANDARD;-1.2590682355221359;48.64176904429875
J0014010;Le Nançon à Lécousse;STANDARD;-1.1964507359188943;48.3755829749249
J0101510;Le Couesnon à Mézières-sur-Couesnon;STANDARD;-1.4307507549912795;48.31209620898416
J0121510;Le Couesnon à Romazy;STANDARD;-1.50378590273637;48.365470751014726
J0144010;La Loisance à Saint-Ouen-la-Rouërie;STANDARD;-1.435815393222294;48.4279323212015
J0144210;La Loisance à Saint-Étienne-en-Coglès;STANDARD;-1.3236864285346126;48.40652327354918
J0323010;Le Guyoult à Epiniac;STANDARD;-1.6886785456589957;48.5259987618665
J0407610;Le Meleuc à Plerguer;STANDARD;-1.860841363312636;48.51271172660892
J0500001;[La Manche] à Cancale;STANDARD;-1.851721989931696;48.6683932047001
J0611610;La Rance à Saint-Jouan-de-l'Isle;STANDARD;-2.167617861627243;48.254106778765696
J0621610;La Rance à Guenroc [EDF];STANDARD;-2.061141451096498;48.31952155869026
J0626610;Le Néal à Médréac;STANDARD;-2.0429978006527425;48.27268503562024
J1004510;Le Frémur [de Lancieux] à Tréméreuc;STANDARD;-2.0813437027383386;48.56580952108307
J1004520;Le Frémur [de Lancieux] à Pleslin-Trigavou;STANDARD;-2.0747544956417903;48.55065900487945
J1103010;L'Arguenon à Jugon-les-Lacs;STANDARD;-2.3333724176471975;48.40266857413606
J1105810;Le Quiloury à Plénée-Jugon;STANDARD;-2.3832157439267343;48.371177669207874
J1114010;La Rosette à Mégrit;STANDARD;-2.2483941784942183;48.36496203278803
J1123010;L'Arguenon à Plédéliac;STANDARD;-2.322549735673913;48.45914133266287
J1123020;L'Arguenon à Jugon-les-Lacs;STANDARD;-2.3261145982949785;48.414555129466095
J1123030;L'Arguenon à Pléven;STANDARD;-2.294981452473523;48.492086444714005
J1205410;Le Frémur [d'Hénanbihen] à Pléboulle;STANDARD;-2.36020920836408;48.59387298244569
J1313010;Le Gouessant à Andel;STANDARD;-2.567963009311512;48.48456244092269
J1324010;L'Evron à Coëtmieux;STANDARD;-2.606062841333026;48.490325006940054
J1405310;L'Urne à Plédran;STANDARD;-2.751962352041642;48.46678585991215
J1407110;[Le Creac'h] à Plédran;STANDARD;-2.7516503197822217;48.4681449915149
J1506210;[La Noë Sèche] au Fœil;STANDARD;-2.9285494366822;48.417142761431194
J1513010;Le Gouët à Saint-Julien;STANDARD;-2.833333756582925;48.44655327393693
J1523010;Le Gouët à Ploufragan;STANDARD;-2.8417765008228653;48.49044751490292
J1523020;Le Gouët à Ploufragan;STANDARD;-2.827230750115355;48.51023248550677
J1524010;La Maudouve à Saint-Donan;STANDARD;-2.8480897627960355;48.46749412114698
J1614010;L'Ic à Binic;STANDARD;-2.8524545765963403;48.60109682677029
J1711710;Le Trieux à Saint-Péver;STANDARD;-3.114503079596973;48.48321834023319
J1721710;Le Trieux à Trégonneau;STANDARD;-3.1431474487436866;48.61209071263594
J1721720;Le Trieux à Saint-Clet;STANDARD;-3.167127040424766;48.690064682842454
J1803010;Le Leff à Boqueho;STANDARD;-2.951261523754377;48.481872082608966
J1813010;Le Leff à Quemper-Guézennec et à Yvias;STANDARD;-3.068321308435342;48.70586885967345
J2023010;Le Jaudy à Mantallot;STANDARD;-3.270206821938406;48.713876590118176
J2034010;Le Guindy à Plouguiel;STANDARD;-3.256646116649136;48.78255545087026
J2213110;Le Guic à Guerlesquin;STANDARD;-3.589153821639842;48.50274870496365
J2213120;Le Guic à Guerlesquin;STANDARD;-3.5630990422505118;48.52311456803998
J2215710;Le Saint Emilion à Loguivy-Plougras;STANDARD;-3.4806072138457718;48.525890542857525
J2233010;Le Léguer à Belle-Isle-en-Terre;STANDARD;-3.398428069858492;48.54712981472393
J2233020;Le Léguer à Pluzunet;STANDARD;-3.414354967326526;48.63578010654757
J2244010;Le Kerlouzouen [Le Min Ran] à Ploubezre;STANDARD;-3.4598376460491975;48.68688006023723
J2314910;Le Yar à Tréduder;STANDARD;-3.5774706281144004;48.646858409838465
J2404010;Le Douron au Ponthou;STANDARD;-3.645672121590707;48.55619710728516
J2514010;Le Dourduff à Garlan;STANDARD;-3.768656661308898;48.60821929126643
J2603010;Le Jarlot à Plougonven;STANDARD;-3.8003308602935557;48.56675577318441
J2603015;Le Jarlot à Morlaix;STANDARD;-3.8086577286428023;48.56989896321055
J2603016;Le Jarlot à Morlaix [Lannidy virtuel];VIRTUEL;-3.8086577286428023;48.56989896321055
J2605410;Le Tromorgant à Plougonven;STANDARD;-3.7968951989405073;48.56690744284047
J2614005;Le Queffleuth à Plounéour-Ménez;STANDARD;-3.8177584114162255;48.46275693988352
J2614010;Le Queffleuth à Plourin-lès-Morlaix;STANDARD;-3.8365220452214337;48.567827631739476
J2623010;Le Jarlot [La rivière de Morlaix] à Morlaix [Port de Morlaix];STANDARD;-3.8382807507926455;48.58865597273097
J2623011;Le Jarlot [La rivière de Morlaix] à Morlaix [Les écluses virtuel];VIRTUEL;-3.8382807507926455;48.58865597273097
J2723010;La Penzé à Taulé;STANDARD;-3.9235627578072534;48.58596146495598
J3014310;L'Horn à Mespaul;STANDARD;-4.0250625475992;48.62665141456497
J3014320;L'Horn à Saint-Pol-de-Léon;STANDARD;-4.019365823491289;48.67658345636862
J3014330;L'Horn à Mespaul;STANDARD;-4.014156013122944;48.60489072857667
J3024010;Le Guillec à Trézilidé;STANDARD;-4.0763622152271735;48.615957172368006
J3104010;Le Kerallé [Le ruisseau de Kernic] à Plouescat;STANDARD;-4.172303606692761;48.647920210181056
J3114010;Le Quillimadec à Plouider;STANDARD;-4.290544773685914;48.585483939999925
J3204010;L'Aber Wrac'h à Ploudaniel;STANDARD;-4.34467500040029;48.55035376713471
J3204020;L'Aber Wrac'h à Lanarvily et à Loc-Brévalaire;STANDARD;-4.400485085608503;48.55709373876879
J3205710;[L'Aber Wrac'h (branche ouest)] au Drennec;STANDARD;-4.361625221670796;48.531278209471566
J3213020;L'Aber Benoît à Plabennec;STANDARD;-4.406722485815398;48.52417712248915
J3323020;L'Aber Ildut à Brélès et à Plouarzel;STANDARD;-4.680964456920763;48.45564799041876
J3335410;Le Kerescar [Le ruisseau de Kermorvan] à Trébabu;STANDARD;-4.720813729284727;48.384262819903796
J3340001;La Penfeld [Marégraphe] à Brest;STANDARD;-4.494994921383296;48.38225087974293
J3403010;L'Elorn à Sizun;STANDARD;-4.024025355245677;48.38998653614115
J3403020;L'Elorn à Commana;STANDARD;-3.999976490517129;48.38456625069511
J3404110;[Le ruisseau de Mougau Bihan] à Commana;STANDARD;-3.9940649889280215;48.39718165289264
J3413010;L'Elorn à la Roche-Maurice;STANDARD;-4.21566677398593;48.46941882357675
J3413020;L'Elorn à Ploudiry;STANDARD;-4.144294459038008;48.485850423669866
J3413030;L'Elorn à Plouédern;STANDARD;-4.22013729917361;48.46942636943136
J3424810;[Le Tourous] à Landerneau [amont];STANDARD;-4.277205481367037;48.46176780277778
J3424820;[Le Tourous] à Landerneau [aval];STANDARD;-4.266939736088542;48.45357172026695
J3514010;La Mignonne à Irvillac;STANDARD;-4.214608921098796;48.38690257718381
J3601810;L'Aulne à Poullaouen;STANDARD;-3.6676795196271152;48.38919435669741
J3607510;Le Beurc'hoat [Le Squiriou] à Scrignac;STANDARD;-3.686638028201176;48.386164722843745
J3611810;L'Aulne à Plouyé;STANDARD;-3.681035994834741;48.32194046536956
J3614010;Le Fao [La Rivière d'Argent] à Locmaria-Berrien;STANDARD;-3.7219495628759875;48.36308805770963
J3624010;L'Ellez à Loqueffret;STANDARD;-3.872421203882903;48.3541815285149
J3624011;L'Ellez à Landeleau;STANDARD;-3.696843865758202;48.27632996462402
J3631810;L'Aulne à Cléden-Poher et à Kergloff et à Landeleau;STANDARD;-3.718490568573689;48.224259107112616
J3631811;L'Aulne à Locmaria-Berrien et à Poullaouen;STANDARD;-3.6809530615401025;48.32192709751124
J3713010;L'Hyère à Trébrivan;STANDARD;-3.5102237649260326;48.32100505986982
J3733010;Le canal de Nantes à Brest à Cléden-Poher et à Saint-Hernin;STANDARD;-3.6552068753722584;48.22374001176184
J3811810;L'Aulne à Châteauneuf-du-Faou;STANDARD;-3.861534431321115;48.16503293749407
J3814710;Le Stêr Goanez à Plonévez-du-Faou;STANDARD;-3.8829837322620064;48.20448048594851
J3821810;L'Aulne à Gouézec;STANDARD;-3.986322651685873;48.19049369655067
J3821820;L'Aulne à Châteaulin;STANDARD;-4.093149740647564;48.19610584037435
J3821830;L'Aulne à Port-Launay;STANDARD;-4.095192655190745;48.212669215077085
J3834010;La Douffine à Lopérec;STANDARD;-4.060627981028444;48.260311824363384
J4014010;Le Goyen à Pont-Croix;STANDARD;-4.473841786386586;48.03934037470229
J4124410;Le Pont l'Abbé à Plonéour-Lanvern et à Tréméoc;STANDARD;-4.229512994211558;47.879534212748695
J4124420;Le Pont l'Abbé à Plonéour-Lanvern;STANDARD;-4.241494007730945;47.9082112149907
J4125710;[Le Troyon] à Peumérit;STANDARD;-4.27005559038714;47.936284518150906
J4125720;[Le Troyon] à Plonéour-Lanvern;STANDARD;-4.250029401865517;47.90840614216068
J4201910;L'Odet à Leuhan;STANDARD;-3.81648051375549;48.11064945123448
J4201920;L'Odet à Ergué-Gabéric;STANDARD;-3.978212352714465;48.03650734693422
J4211910;L'Odet à Ergué-Gabéric;STANDARD;-4.063848208541165;48.006296273047894
J4214510;Le Langelin à Briec;STANDARD;-3.9871213550547444;48.10293797090024
J4224010;Le Jet à Ergué-Gabéric;STANDARD;-4.014695369490254;47.98897055209521
J4224020;Le Jet à Ergué-Gabéric;STANDARD;-3.9681513149284826;47.983215763532925
J4231910;L'Odet à Quimper [Kervir];STANDARD;-4.079466134953543;47.99423255133025
J4231911;L'Odet à Quimper [Kervir virtuel];VIRTUEL;-4.079466134953543;47.99423255133025
J4313010;Le Steïr à Guengat;STANDARD;-4.147113272633415;48.027702746475356
J4313020;Le Steïr à Quimper;STANDARD;-4.110685559917831;48.057093465800335
J4313030;Le Steïr à Quimper;STANDARD;-4.1144494823860915;48.003013467704875
J4401910;L'Odet à Quimper [Loc Maria];STANDARD;-4.108331443110248;47.99216189788884
J4421910;L'Odet à Bénodet;STANDARD;-4.116010795088622;47.8809133890516
J4514010;Le Moros à Concarneau;STANDARD;-3.8752806145995975;47.88377785194665
J4515410;L'Hôpital [Le Styval] à Concarneau;STANDARD;-3.8844821857009886;47.90032955368875
J4515420;L'Hôpital [Le Styval] à Concarneau;STANDARD;-3.8782426062890463;47.889213997452934
J4614010;Le Stêr Goz à Bannalec;STANDARD;-3.751723008256062;47.90762311618152
J4623010;L'Aven à Pont-Aven [Bois d'Amour];STANDARD;-3.7394748264747;47.86035606953913
J4623020;L'Aven à Pont-Aven [Voie express];STANDARD;-3.7342450466752948;47.88511745093802
J4712010;L'Ellé au Faouët et à Priziac;STANDARD;-3.476073701501025;48.03906626535243
J4734010;L'Inam au Faouët;STANDARD;-3.5560592606996115;48.048029939526096
J4742010;L'Ellé à Arzano;STANDARD;-3.4692180368103163;47.904334822119345
J4742015;L'Ellé à Lanvénégen;STANDARD;-3.493690517333197;47.98510834681995
J4803010;L'Isole à Scaër;STANDARD;-3.671158374485511;47.98790482306077
J4813010;L'Isole à Quimperlé;STANDARD;-3.546065776067858;47.87565632952592
J4902010;L'Ellé [La Laïta] à Quimperlé;STANDARD;-3.5452543901549047;47.87082504652788
J4902012;L'Ellé [La Laïta] à Quimperlé [virtuel];VIRTUEL;-3.5452543901549047;47.87082504652788
J4902020;L'Ellé [La Laïta] à Clohars-Carnoët;STANDARD;-3.5318270016463464;47.77122287738546
J4905110;Le Frout à Quimperlé;STANDARD;-3.5571049824819165;47.83772254212122
J5102210;Le Scorff à Plouay;STANDARD;-3.4191444317814534;47.90558074141066
J5202110;Le Blavet à Kerien;STANDARD;-3.250861391948982;48.39151743023905
J5205210;Le Moulin de l'Estolet à Kerien;STANDARD;-3.2441253173184412;48.38740580870738
J5212110;Le Blavet à Plounévez-Quintin;STANDARD;-3.234065488210426;48.324156530251145
J5212120;Le Blavet à Lanrivain;STANDARD;-3.2485537455416433;48.34231728292239
J5222110;Le Blavet à Gouarec;STANDARD;-3.1777696956427577;48.227115848315044
J5224010;Le Sulon à Sainte-Tréphine;STANDARD;-3.1526216045971722;48.2559207093215
J5304510;Le Kerjean à Glomel;STANDARD;-3.382737483979142;48.22140780989128
J5402120;Le Blavet à Plélauff;STANDARD;-3.1306887672295343;48.21265977752578
J5412110;Le Blavet à Mûr-de-Bretagne [EDF];STANDARD;-3.017810184663561;48.194831433640964
J5412120;Le Blavet à Saint-Aignan;STANDARD;-3.012467956601544;48.175810409718906
J5432110;Le Blavet à Neulliac;STANDARD;-3.005320520831013;48.14327248603593
J5502110;Le Blavet à Pontivy;STANDARD;-2.9674645878672328;48.05834734144526
J5524010;La Sarre à Melrand;STANDARD;-3.1007067471689633;47.966383679409155
J5606810;Le Coëtdan à Naizin;STANDARD;-2.8129312850859503;47.97767744797955
J5613010;L'Evel à Guénin;STANDARD;-2.974649991352055;47.90105495138253
J5618310;Le Frémeur à Guénin;STANDARD;-2.9527923961916835;47.93743757012636
J5618320;Le Frémeur à Pluméliau;STANDARD;-2.95336419409807;47.93810347978657
J5704810;Le Moulin de Tallené [Le Sebrevet] à Quistinic;STANDARD;-3.2007638953745774;47.90550325731687
J5712110;Le Blavet à Inzinzac-Lochrist et à Languidic;STANDARD;-3.2483887412780597;47.82616257017356
J6010002;[Rivière du Pont du Roc'h] à Nostang;STANDARD;-3.1837907526745104;47.76662472932533
J6213010;L'Auray [Le Loch] à Brech;STANDARD;-2.9888288492597392;47.72233712557036
J6407110;Le Meucon [Le Rohan] à Saint-Avé;STANDARD;-2.7920353729586322;47.70432860552274
J6407120;Le Meucon [Le Rohan] à Vannes;STANDARD;-2.770061157568665;47.668261253323664
J6407123;[Ruisseau de Gornay, Liziec] à Saint-Avé;STANDARD;-2.724796618781243;47.675102155162215
J6606810;Le Kervily à Questembert;STANDARD;-2.490019000028769;47.6479528692316
J6606812;Le Kervily à Noyal-Muzillac;STANDARD;-2.501513526430083;47.6141890535248
J7000610;La Vilaine à Bourgon;STANDARD;-1.058406448628244;48.186550753599874
J7010610;La Vilaine à Vitré;STANDARD;-1.2226738158066297;48.12276270973545
J7010620;La Vilaine à Saint-M'Hervé;STANDARD;-1.1096408401602214;48.14495146878017
J7010630;La Vilaine à Erbrée;STANDARD;-1.1458386964873877;48.143161301297845
J7010640;La Vilaine à la Chapelle-Erbrée [retenue Haute Vilaine];PLANDEAU;-1.1277636419775976;48.145823018670946
J7024010;La Valière à Erbrée;STANDARD;-1.1265349071041015;48.10891331155824
J7024020;La Valière à Vitré;STANDARD;-1.1657630035943198;48.07675960233941
J7024030;La Valière à Erbrée [retenue Valière];PLANDEAU;-1.1642865728458105;48.082939437310024
J7024040;La Valière à Vitré;STANDARD;-1.2020171607654981;48.08286942590234
J7043010;La Cantache à Taillis;STANDARD;-1.2249709686610768;48.16275300535859
J7053010;La Cantache à Champeaux;STANDARD;-1.273471112267555;48.1366022499391
J7053020;La Cantache à Pocé-les-Bois [retenue Cantache];PLANDEAU;-1.2929510521331016;48.127648603441735
J7054010;La Pérouse à Montreuil-sous-Pérouse;STANDARD;-1.2223158384902428;48.15212495170642
J7060610;La Vilaine à Servon-sur-Vilaine;STANDARD;-1.4658122206838646;48.11699621354197
J7060620;La Vilaine à Châteaubourg;STANDARD;-1.403798223702632;48.10803823148872
J7083110;La Veuvre [Le Chevré] à la Bouëxière;STANDARD;-1.4985389717112594;48.18312197293143
J7090630;La Vilaine à Cesson-Sévigné et à Rennes;STANDARD;-1.5636784298958994;48.123664654179734
J7103010;L'Ille à Montreuil-sur-Ille;STANDARD;-1.6725354874861291;48.29630774900562
J7114010;L'Illet à Chasné-sur-Illet;STANDARD;-1.574945952682899;48.247194198285115
J7120010;Le canal d'Ille et Rance à Rennes;STANDARD;-1.679039186860063;48.12302401299085
J7123010;Le canal d'Ille et Rance [L'Ille] à Saint-Grégoire;STANDARD;-1.6793291976659825;48.150757975031894
J7200610;La Vilaine à Rennes [Rocade Ouest virtuel];VIRTUEL;-1.7180795361838044;48.10489807103812
J7200611;La Vilaine à Rennes;STANDARD;-1.7089757389668812;48.10649747109514
J7214010;La Flume à Pacé;STANDARD;-1.779692485719588;48.18085983401596
J7220610;La Vilaine à Bruz;STANDARD;-1.7729388659610021;48.02697751954371
J7224010;Le Blosne à Chantepie;STANDARD;-1.6402388872087341;48.082580276497495
J7313010;Le Meu à Gaël;STANDARD;-2.21719524804338;48.12692369297874
J7344010;Le Garun à Iffendic;STANDARD;-1.993471509808267;48.16999842630797
J7353010;Le Meu à Montfort-sur-Meu;STANDARD;-1.9441963782059737;48.12860064142907
J7355010;Le Serein à Treffendel;STANDARD;-2.0347907725335572;48.04748794716519
J7356010;[Le Careil] à Monterfil;STANDARD;-1.985359114817369;48.05877282329878
J7364210;La Chèze à Saint-Thurial;STANDARD;-1.9506240227939222;48.02580547766112
J7364220;La Chèze à Plélan-le-Grand;STANDARD;-2.039535449063082;48.0089431408116
J7373110;La Vaunoise à Saint-Gilles;STANDARD;-1.8534899735451213;48.13893588108225
J7393010;Le Meu à Bréal-sous-Montfort;STANDARD;-1.8539407567808552;48.06869534492002
J7443010;La Seiche à Amanlis;STANDARD;-1.4735980516382314;48.00947971697541
J7470001;L'Ise à Bourgbarré;STANDARD;-1.6121813328047674;47.99830909554428
J7483010;La Seiche à Bruz et à Pont-Péan;STANDARD;-1.706593212867117;48.02326045595997
J7500610;La Vilaine à Guichen et à Bourg-des-Comptes;STANDARD;-1.7550655154183383;47.992902337076536
J7513010;Le Canut [nord] à Maxent;STANDARD;-1.9932950719074838;47.99540755841397
J7523020;Le Canut [nord] à Lassy;STANDARD;-1.8782548271603128;47.95785402310769
J7633010;Le Semnon à Bain-de-Bretagne;STANDARD;-1.6298329270297605;47.86012731167844
J7700610;La Vilaine à Guipry et à Messac;STANDARD;-1.8423211463263975;47.798086492973944
J7803020;La Chère à Châteaubriant [Béré];STANDARD;-1.3896891939868252;47.71891160859867
J7824010;L'Aron à Grand-Fougeray et à Mouais;STANDARD;-1.689848601358303;47.71319395968956
J7833010;La Chère à Derval et à Pierric;STANDARD;-1.703825602950359;47.70052284439713
J7900610;La Vilaine à Langon;STANDARD;-1.852044509023723;47.70817668282833
J7933010;Le Don à Treffieux [Le Bourg];STANDARD;-1.538878178153432;47.61685308877495
J7953010;Le Don à Conquereuil et à Guémené-Penfao;STANDARD;-1.7476912069232209;47.61605190121803
J7973010;Le Canut [sud] à Saint-Just;STANDARD;-1.9793932777579661;47.77621931488543
J7980610;La Vilaine à Avessac;STANDARD;-1.9766270837882698;47.67879341469466
J8002310;L'Oust à Saint-Martin-des-Prés;STANDARD;-2.965210266071212;48.32193971128194
J8002320;L'Oust à Allineuc [cote barrage Bosméléac];STANDARD;-2.9013912236071935;48.30040064760058
J8022310;L'Oust à Hémonstoir;STANDARD;-2.816775777948351;48.158519111291184
J8042310;L'Oust à Rohan;STANDARD;-2.7691539050388827;48.08758046571031
J8133010;Le Lié à la Prénessaye et à Plémet;STANDARD;-2.6221149174018685;48.20198621723545
J8143010;Le Lié à Plumieux;STANDARD;-2.6528242721099;48.11364303735888
J8202310;Le canal de Nantes à Brest [L'Oust] à Pleugriffet;STANDARD;-2.6529013135458945;47.99887186323217
J8202330;L'Oust aux Forges [confluence Oust-Lié virtuel];VIRTUEL;-2.658395164185789;48.00788217710304
